ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149216,,2016-013961,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149243,,2016-013988,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149250,,2016-013995,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154310,,2016-019055,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156290,,2016-021035,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
161208,,2016-025953,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
163382,,2016-028127,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
292793,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767557,-93.236589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292794,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771452,-93.242013,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292795,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.77165,-93.241436,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292796,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771256,-93.240652,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292797,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767822,-93.241372,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292798,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767981,-93.241589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292799,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768326,-93.242423,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292800,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768027,-93.240878,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292801,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767801,-93.240707,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
