ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148492,,2016-013237,,"Anax junius","Common Green Darner",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819765,-92.953595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150791,,2016-015536,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776609,-93.266829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150847,,2016-015592,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
152635,,2016-017380,,"Anax junius","Common Green Darner",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154207,,2016-018952,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154208,,2016-018953,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154212,,2016-018957,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154223,,2016-018968,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154236,,2016-018981,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154254,,2016-018999,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776646,-93.27811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154426,,2016-019171,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154433,,2016-019178,,"Anax junius","Common Green Darner",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154442,,2016-019187,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154460,,2016-019205,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156141,,2016-020886,,"Anax junius","Common Green Darner",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156181,,2016-020926,,"Anax junius","Common Green Darner",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
161382,,2016-026127,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819623,-92.846977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161383,,2016-026128,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819611,-92.846974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161417,,2016-026162,,"Aeshna umbrosa","Shadow Darner",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819587,-92.84695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276576,,2020-000924,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3575
293465,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
