ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150975,,2016-015720,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156888,,2016-021633,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672685,-94.490626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156902,,2016-021647,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63926,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156936,,2016-021681,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157578,,2016-022323,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159456,,2016-024201,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159469,,2016-024214,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
160178,,2016-024923,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1995-06-13,,"Lizard Creek State Recreation Area",42.475781,-94.269914,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161365,,2016-026110,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.78521,-94.71829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161411,,2016-026156,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804819,-94.708248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161598,,2016-026343,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Stream @ 150th Ave",42.811856,-94.816579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164513,,2016-029258,,"Ischnura hastata","Citrine Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
164514,,2016-029259,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
