ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352062,,,,"Diplotaxis harperi",None,Iowa,Story,1960-05-13,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352841,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353624,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-08-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353625,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353626,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353627,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355966,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355967,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355968,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355969,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355970,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356602,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356603,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356604,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356605,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356606,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356899,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-08-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356900,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356901,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356902,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356903,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358284,,,,"Diplotaxis harperi",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
