ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149111,,2016-013856,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149114,,2016-013859,,"Stylurus notatus","Elusive Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149126,,2016-013871,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149128,,2016-013873,,"Stylurus amnicola","Riverine Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149130,,2016-013875,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149134,,2016-013879,,"Stylurus notatus","Elusive Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
157657,,2016-022402,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
165014,,2016-029759,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165015,,2016-029760,,"Progomphus obscurus","Common Sanddragon",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
276653,,2020-001000,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5027
276654,,2020-001001,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5039
277414,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293997,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294006,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2020-06-19,,"Island Park- Adel",41.620658,-94.013023,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294350,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294800,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-16,,"Kuehn Connservation Area",41.559179,-94.137038,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
301625,,,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
