ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77573,,2014-078182,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77574,,2014-078183,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
77641,,2014-078250,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77784,,2014-078393,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77838,,2014-078447,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77905,,2014-078514,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77971,,2014-078580,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78015,,2014-078624,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78055,,2014-078664,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78103,,2014-078712,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78156,,2014-078765,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78269,,2014-078878,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78303,,2014-078912,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78541,,2014-079150,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78622,,2014-079231,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78658,,2014-079267,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78726,,2014-079335,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78797,,2014-079406,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
233309,,2019-007777,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,85,,,,,,,,
