ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144842,,2016-009464,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144866,,2016-009488,,"Chironomus crassicaudatus",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182264,,2017-000225,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186098,,2017-004059,,"Chironomus decorus",None,Iowa,Johnson,2014-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229596,,2019-004310,,"Chironomus decorus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267187,,,,"Chironomus decorus",None,Iowa,Linn,2020-06-15,20:39:58,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
269915,,,,"Chironomus decorus",None,Iowa,Linn,2020-08-08,21:24:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
274690,,,,"Chironomus crassicaudatus",None,Iowa,Marion,2020-10-04,17:19,"Cordova Park",41.423504,-93.088637,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park.  There was a swarm of dragonflies (meadowhawks and darners) feeding on these large midges.  Not 100% sure on the ID."
291206,,,,"Chironomus decorus",None,Iowa,Linn,2021-08-06,22:22:51,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
313199,,,,"Chironomus decorus",None,Iowa,Linn,2022-08-10,20:47:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313300,,,,"Chironomus undetermined",None,Iowa,Lee,2022-08-12,21:43:45,"Shimek State Forest, Donnellson Unit",40.649266,-91.679776,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319983,,,,"Chironomus crassicaudatus",None,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333783,,,,"Chironomus decorus",None,Iowa,Johnson,2023-04-12,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park, back wall of restroom

Probably: Chironomus decorus (a non-biting midge)
"
335789,,,,"Chironomus decorus",None,Iowa,Polk,2023-06-25,21:42:50,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
341237,,,,"Chironomus decorus",None,Iowa,Muscatine,2023-09-12,20:45:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348095,,,,"Chironomus undetermined",None,Iowa,Pottawattamie,2023-10-16,,"Lake Manawa State Park",41.196706,-95.858037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
