ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73423,,2014-074031,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74305,,2014-074914,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82902,,2014-083649,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84318,,2014-085065,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85175,,2014-085922,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1996-06-08,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91845,,2014-092592,,"Aechmophorus clarkii","Clark's Grebe - CLGR",Iowa,Story,2001-05-05,,"Hallet's Quarry",42.000288,-93.578219,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96841,,2014-097588,,"Aechmophorus clarkii","Clark's Grebe - CLGR",Colorado,Weld,1991-06-14,,Windsor,40.480124,-104.902195,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101339,,2014-102086,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104003,,2014-104750,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104979,,2014-105726,,"Aechmophorus occidentalis","Western Grebe - WEGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109193,,2014-109583,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109229,,2014-109619,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109293,,2014-109683,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109344,,2014-109734,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109345,,2014-109735,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109346,,2014-109736,,"Aechmophorus clarkii","Clark's Grebe - CLGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120261,,2015-012223,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120281,,2015-012243,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120304,,2015-012294,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121787,,2015-012331,,"Aechmophorus clarkii","Clark's Grebe - CLGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121806,,2015-012362,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121807,,2015-012363,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121882,,2015-012438,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
187098,,2017-005059,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188229,,2017-006190,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188259,,2017-006220,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
