ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3062,,2014-003343,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1950-05-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6826,,2014-007107,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6827,,2014-007108,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,22,,,,,,,,,
55126,,2014-055508,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55127,,2014-055509,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1992-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55128,,2014-055510,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1994-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55129,,2014-055511,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55130,,2014-055512,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
207898,,2018-006063,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,11,,,,,,,,,
207899,,2018-006064,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207900,,2018-006065,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207901,,2018-006066,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
