ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148620,,2016-013365,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148628,,2016-013373,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148645,,2016-013390,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
150011,,2016-014756,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150029,,2016-014774,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
154144,,2016-018889,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
156959,,2016-021704,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
162139,,2016-026884,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-05-27,,"Junction of Skunk River and Perkins Rd",40.753958,-91.275372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163217,,2016-027962,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163220,,2016-027965,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
225452,,2019-000388,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
