ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11025,,2014-011307,SPM040415,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18629,,2014-018952,SPM039105,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27990,,2014-028343,SPM030602,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49749,,2014-050130,SPM023063,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169244,,2016-033989,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
192492,,2017-010453,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192582,,2017-010543,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192785,,2017-010748,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
195970,,2017-013934,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
232382,,2019-007095,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
265924,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-06-07,21:06:51,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
269158,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
271014,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-09-02,21:24:29,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271082,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2020-09-02,20:22:54,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
288242,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2021-06-02,21:02:11,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
310217,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2022-06-12,20:03:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
366989,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2024-06-13,21:08:47,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367049,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2024-06-13,21:44:10,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
