ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2943,,2014-003224,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1950-08-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2967,,2014-003248,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3010,,2014-003291,,"Erynnis icelus","Dreamy Duskywing",Iowa,Allamakee,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3013,,2014-003294,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1950-05-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3042,,2014-003323,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3052,,2014-003333,,"Erynnis martialis","Mottled Duskywing",Iowa,Allamakee,1950-05-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3073,,2014-003354,,"Erynnis persius","Persius Duskywing",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8385,,2014-008666,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1755556,-91.2391667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8386,,2014-008667,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8387,,2014-008668,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2230556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
