ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44021,,2014-044398,SPM021129,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44040,,2014-044417,SPM023608,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44041,,2014-044418,SPM023738,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44050,,2014-044427,SPM024840,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44051,,2014-044428,SPM024841,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2010-07-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44105,"Jim Durbin Drawer 140",2014-044482,SPM036612,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66637,,2014-067242,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67028,,2014-067633,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67684,,2014-068289,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146486,,2016-011113,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
