ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2330,,2014-002610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51873,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51967,,2014-052587,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1994-07-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
52044,,2016-002944,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
52067,,2014-107570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
52116,,2014-107569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
106815,,2014-052276,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
112928,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
138399,,2016-002944,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246498,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246499,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
250796,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
352589,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2011-08-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352590,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353330,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2020-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353890,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1998-06-30,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354111,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355074,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2002-07-08,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Eugene Stoen Farm"
357164,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2020-06-30,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357474,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1994-07-02,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358951,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1998-06-30,,"Barbara Barnhart Van Peenen Memorial Park",43.314938,-91.773641,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
