ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3596,,2014-003877,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6922,,2014-007203,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6923,,2014-007204,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6924,,2014-007205,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
6925,,2014-007206,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6926,,2014-007207,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6927,,2014-007208,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6928,,2014-007209,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6929,,2014-007210,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6936,,2014-007217,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6937,,2014-007218,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
