ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151449,,2016-016194,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.827816,-95.957331,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151688,,2016-016433,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.86618,-96.1194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152865,,2016-017610,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851306,-96.198824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157543,,2016-022288,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157549,,2016-022294,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161439,,2016-026184,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-15,,"Westfield @ Hwy 3",42.761677,-96.606447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162078,,2016-026823,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162087,,2016-026832,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162756,,2016-027501,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165379,,2016-030124,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Westfield Cr.-sec. 23-92-49W"
319129,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319142,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319152,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319391,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319420,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319425,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345816,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
345823,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345841,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345844,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346030,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
