ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103815,,2014-104562,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Marion,1990-11-25,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103816,,2014-104563,,"Pagophila eburnea","Ivory Gull - IVGU",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103817,,2014-104564,,"Rissa tridactyla","Black-legged Kittiwake - BLKI",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103818,,2014-104565,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Marion,1991-01-05,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103820,,2014-104567,,"Accipiter gentilis","Northern Goshawk",Iowa,Marion,1991-11-16,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103821,,2014-104568,,"Cygnus olor","Mute Swan - MUSW",Iowa,Marion,1991-12-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103822,,2014-104569,,"Larus glaucoides","Iceland Gull - ICGU",Iowa,Marion,1991-12-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103823,,2014-104570,,"Anas platyrhynchos","Mallard - MALL",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103824,,2014-104571,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103825,,2014-104572,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103826,,2014-104573,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103827,,2014-104574,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103828,,2014-104575,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103829,,2014-104576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103830,,2014-104577,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103831,,2014-104578,,"Spinus tristis","American Goldfinch",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103832,,2014-104579,,"Colaptes auratus","Northern Flicker",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103833,,2014-104580,,"Columba livia","Rock Pigeon",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
103834,,2014-104581,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
103835,,2014-104582,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103836,,2014-104583,,"Falco sparverius","American Kestrel",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103837,,2014-104584,,"Gavia immer","Common Loon - COLO",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103838,,2014-104585,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1992-11-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
103839,,2014-104586,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,800,,,,,,,,,
103840,,2014-104587,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103841,,2014-104588,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103842,,2014-104589,,"Larus argentatus","Herring Gull - HERG",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103843,,2014-104590,,"Mergus merganser","Common Merganser - COME",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103844,,2014-104591,,"Passer domesticus","House Sparrow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103845,,2014-104592,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103846,,2014-104593,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103847,,2014-104594,,"Sialia sialis","Eastern Bluebird",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103848,,2014-104595,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103849,,2014-104596,,"Sturnus vulgaris","European Starling",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103850,,2014-104597,,"Zenaida macroura","Mourning Dove",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103851,,2014-104598,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
103852,,2014-104599,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103853,,2014-104600,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103854,,2014-104601,,"Rhodostethia rosea","Ross's Gull - ROGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103855,,2014-104602,,"Anas platyrhynchos","Mallard - MALL",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
103856,,2014-104603,,"Anas platyrhynchos","Mallard - MALL",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
103857,,2014-104604,,"Anas rubripes","American Black Duck - ABDU",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103858,,2014-104605,,"Anas rubripes","American Black Duck - ABDU",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103859,,2014-104606,,"Asio flammeus","Short-eared Owl",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103860,,2014-104607,,"Asio flammeus","Short-eared Owl",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103861,,2014-104608,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103862,,2014-104609,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103863,,2014-104610,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103864,,2014-104611,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103865,,2014-104612,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103866,,2014-104613,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103867,,2014-104614,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103868,,2014-104615,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103869,,2014-104616,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103870,,2014-104617,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103871,,2014-104618,,"Spinus tristis","American Goldfinch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103872,,2014-104619,,"Spinus tristis","American Goldfinch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103873,,2014-104620,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103874,,2014-104621,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103875,,2014-104622,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103876,,2014-104623,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103877,,2014-104624,,"Colaptes auratus","Northern Flicker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103878,,2014-104625,,"Colaptes auratus","Northern Flicker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103879,,2014-104626,,"Columba livia","Rock Pigeon",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103880,,2014-104627,,"Columba livia","Rock Pigeon",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103881,,2014-104628,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103882,,2014-104629,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103883,,2014-104630,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103884,,2014-104631,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103885,,2014-104632,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103886,,2014-104633,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103887,,2014-104634,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103888,,2014-104635,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103889,,2014-104636,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103890,,2014-104637,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
