ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1798,,2014-002079,,"Ancyloxypha numitor","Least Skipper",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2934,,2014-003215,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2964,,2014-003245,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Webster,1950-08-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4751,,2014-005032,,"Pholisora catullus","Common Sootywing",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5007,,2014-005288,,"Lon hobomok","Hobomok Skipper",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5080,,2014-005361,,"Polites mystic","Long Dash",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5189,,2014-005470,,"Polites coras","Peck's Skipper",Iowa,Webster,1950-07-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5600,,2014-005881,,"Burnsius communis","Common Checkered Skipper",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6166,,2014-006447,,"Thorybes pylades","Northern Cloudwing",Iowa,Webster,1950-06-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61501,,2014-062102,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61502,,2014-062103,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107017,,2014-107764,,"Erynnis funeralis","Funeral Duskywing",Iowa,Webster,2010-07-18,,"Webster County",42.44678,-94.179073,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
122332,,2015-012982,,"Polites coras","Peck's Skipper",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
144113,,2016-008478,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Webster,2009-05-24,,"Webster County",42.39853,-94.152593,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"North Woods Trail"
144114,,2016-008479,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2009-05-24,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
254550,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
297838,,,,"Pholisora catullus","Common Sootywing",Iowa,Webster,2021-08-01,1345-1354,"Fulton Township Cemetery",42.42724,-94.315751,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," sunny",," SE 5"
297839,,,,"Pholisora catullus","Common Sootywing",Iowa,Webster,2021-08-01,1325-1343,"Graceland Cemetery",42.427767,-94.213173,"Frank Olsen",adult,Sighting,Sighting,3,57,,,,,," mostly sunny",," var. 0-4"
300554,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300556,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
