ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39729,"Jim Durbin Drawer 115",2014-040103,SPM016875,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
183052,,2017-001013,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184844,,2017-002806,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201618,,2017-019547,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209482,,2018-007639,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209948,,2018-008105,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209951,,2018-008108,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209962,,2018-008119,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229934,,2019-004648,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307377,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2021-07-22,0:18:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
