ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15,"Frank Olsen Drawer 12",2014-000015,SPM010377,"Erannis tiliaria","Linden Looper Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1015,"Frank Olsen Drawer 12",2014-001015,SPM010377,"Erannis tiliaria","Linden Looper Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2938,,2014-003219,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
25842,"Frank Olsen Drawer 12",2014-026189,SPM003220,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25843,"Frank Olsen Drawer 12",2014-026190,SPM003221,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25844,"Frank Olsen Drawer 12",2014-026191,SPM003222,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25845,"Jim Durbin Drawer 057",2014-026192,SPM003223,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25846,"Jim Durbin Drawer 057",2014-026193,SPM007372,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25847,"Frank Olsen Drawer 12",2014-026194,SPM007373,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25848,"Frank Olsen Drawer 12",2014-026195,SPM007374,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25849,"Frank Olsen Drawer 12",2014-026196,SPM007375,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25850,"Frank Olsen Drawer 12",2014-026197,SPM007376,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25851,"Jim Durbin Drawer 057",2014-026198,SPM007377,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25852,"Frank Olsen Drawer 12",2014-026199,SPM007378,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25853,,2014-026200,SPM013231,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25854,"Jim Durbin Drawer 057",2014-026201,SPM013383,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25855,,2014-026202,SPM015922,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1969-09-22,,"Luther College",43.31333,-91.80306,"Greg S Lougreu",adult,,Pinned,1,,,,,,,,,
25856,,2014-026203,SPM015926,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1993-09-03,,"Luther College",43.31333,-91.80306,"P Bwanali",adult,,Pinned,1,,,,,,,,,
25857,,2014-026204,SPM015927,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1993-09-03,,"Luther College",43.31333,-91.80306,"P Bwanali",adult,,Pinned,1,,,,,,,,,
25858,,2014-026205,SPM019908,"Erannis tiliaria","Linden Looper Moth",Iowa,"Palo Alto",2008-10-17,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25859,"Frank Olsen Drawer 12",2014-026206,SPM024545,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25860,"Frank Olsen Drawer 12",2014-026207,SPM024663,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25861,,2014-026208,SPM031908,"Erannis tiliaria","Linden Looper Moth",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25862,,2014-026209,SPM032713,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2011-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25863,,2014-026210,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2009-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66567,,2014-067172,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66568,,2014-067173,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66575,,2014-067180,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66576,,2014-067181,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108602,,2014-109349,,"Erannis tiliaria","Linden Looper Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108999,,2014-109389,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109000,,2014-109390,,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109001,,2014-109391,,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
110281,,2015-000837,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.8851048," ",adult,,Sighting,1,,,,,,,,,
120737,,2015-011120,,"Erannis tiliaria","Linden Looper Moth",Iowa,Jefferson,2014-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132847,,2015-023441,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133234,,2015-023828,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133848,"Paul Martsching Collection",2015-024442,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2003-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133849,"Paul Martsching Collection",2015-024443,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133850,"Paul Martsching Collection",2015-024444,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133851,"Paul Martsching Collection",2015-024445,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133852,"Paul Martsching Collection",2015-024446,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143536,,2016-008262,,"Erannis tiliaria","Linden Looper Moth",Iowa,Polk,2015-10-25,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147989,,2016-012616,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148024,,2016-012651,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148029,,2016-012656,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148031,,2016-012658,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148046,,2016-012673,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148047,,2016-012674,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-11-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177304,,2016-042054,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177305,,2016-042055,,"Erannis tiliaria","Linden Looper Moth",Iowa,Linn,2016-10-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203255,,2018-001401,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2007-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203256,,2018-001402,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203257,,2018-001403,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
208335,,2018-006500,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2017-10-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208337,,2018-006502,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2017-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222055,,2018-020209,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228993,,2019-003707,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
342046,,,,"Erannis tiliaria","Linden Looper Moth",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
354614,,,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1964-09-22,,Decorah-x,43.30333,-91.78556,"Greg S Lougren",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
