ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
415,"Jim Durbin Drawer 123",2014-000415,SPM001044,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
615,"Jim Durbin Drawer 123",2014-000615,SPM001062,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40779,"Jim Durbin Drawer 123",2014-041156,SPM011428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49278,"Jim Durbin Drawer 123",2014-049658,SPM000596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49283,"Frank Olsen Drawer 68",2014-049663,SPM005455,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-16,,"Center Point",42.194947,-91.779387,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49295,,2014-049675,SPM021987,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49317,"Jim Durbin Drawer 123",2014-049698,SPM000521,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49320,"Jim Durbin Drawer 123",2014-049701,SPM000568,"Zale lunata","Lunate Zale Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49323,"Jim Durbin Drawer 123",2014-049704,SPM000628,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49324,"Jim Durbin Drawer 123",2014-049705,SPM000629,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49326,"Jim Durbin Drawer 123",2014-049707,SPM000631,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49327,"Jim Durbin Drawer 123",2014-049708,SPM000632,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49328,"Jim Durbin Drawer 123",2014-049709,SPM000842,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49329,"Jim Durbin Drawer 123",2014-049710,SPM000922,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49330,"Jim Durbin Drawer 123",2014-049711,SPM000923,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49331,"Jim Durbin Drawer 123",2014-049712,SPM000924,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49332,"Jim Durbin Drawer 123",2014-049713,SPM000925,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49333,"Jim Durbin Drawer 123",2014-049714,SPM000926,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49334,"Jim Durbin Drawer 123",2014-049715,SPM000927,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49335,"Jim Durbin Drawer 123",2014-049716,SPM000928,"Zale lunata","Lunate Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49337,"Frank Olsen Drawer 68",2014-049718,SPM002278,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49338,"Frank Olsen Drawer 68",2014-049719,SPM002279,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49339,"Frank Olsen Drawer 68",2014-049720,SPM002280,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49340,"Frank Olsen Drawer 68",2014-049721,SPM002281,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49342,"Frank Olsen Drawer 68",2014-049723,SPM002283,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49343,"Frank Olsen Drawer 68",2014-049724,SPM002284,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49344,"Frank Olsen Drawer 68",2014-049725,SPM002285,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49345,"Frank Olsen Drawer 68",2014-049726,SPM002286,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49346,"Frank Olsen Drawer 68",2014-049727,SPM002287,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49347,"Frank Olsen Drawer 68",2014-049728,SPM002288,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49348,"Frank Olsen Drawer 68",2014-049729,SPM002289,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
