ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17201,,2014-017500,SPM016647,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17202,,2014-017501,SPM016648,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2007-07-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17204,,2014-017503,SPM016977,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2006-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17219,,2014-017518,SPM021015,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2008-08-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
131487,"Paul Martsching Collection",2015-022078,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,13,,,,,,,,,
131488,,2015-022079,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
131489,,2015-022080,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
131490,,2015-022081,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
131491,,2015-022082,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131492,,2015-022083,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133285,"Paul Martsching Collection",2015-023879,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133303,"Paul Martsching Collection",2015-023897,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2013-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133304,"Paul Martsching Collection",2015-023898,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168248,,2016-032993,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168249,,2016-032994,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-05-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168250,,2016-032995,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168251,,2016-032996,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168252,,2016-032997,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Story,2015-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
