ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27448,,2014-027801,SPM019910,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2010-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27457,,2014-027810,SPM025510,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27488,,2014-027841,SPM038585,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143640,,2016-008380,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233961,,2019-008672,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234057,,2019-008768,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269590,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2020-07-02,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270274,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2020-07-20,6:17:47,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315577,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2022-06-28,6:13:55,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316339,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2022-07-02,6:15:39,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316414,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2022-07-01,6:12:54,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331942,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2022-08-24,,"MacBride Nature Recreation Area",41.786967,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333123,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2022-08-25,06:16:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343270,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-06-29,06:18:12,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343636,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-07-13,06:15:50,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343662,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-07-09,16:33:56,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343683,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Johnson,2023-07-05,06:11:05,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
