ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16563,,2014-016861,SPM035730,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16578,"Jim Durbin Drawer 501",2014-016876,SPM001652,"Argia fumipennis","Variable Dancer",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148739,,2016-013484,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148741,,2016-013486,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148742,,2016-013487,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148743,,2016-013488,,"Argia plana","Springwater Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148744,,2016-013489,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148750,,2016-013495,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148753,,2016-013498,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148755,,2016-013500,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148759,,2016-013504,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
148761,,2016-013506,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
148762,,2016-013507,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149533,,2016-014278,,"Argia fumipennis","Variable Dancer",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150755,,2016-015500,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150759,,2016-015504,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151545,,2016-016290,,"Argia moesta","Powdered Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151551,,2016-016296,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151561,,2016-016306,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151564,,2016-016309,,"Argia moesta","Powdered Dancer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
157963,,2016-022708,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.498654,-91.373682,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157965,,2016-022710,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499046,-91.373682,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157966,,2016-022711,,"Argia moesta","Powdered Dancer",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499633,-91.373768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159610,,2016-024355,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713102,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159628,,2016-024373,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160085,,2016-024830,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.50479,-91.379699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160690,,2016-025435,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.41419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160691,,2016-025436,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,Montrose,40.533468,-91.414228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163542,,2016-028287,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
163562,,2016-028307,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
164240,,2016-028985,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164241,,2016-028986,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164252,,2016-028997,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164259,,2016-029004,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164265,,2016-029010,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
164267,,2016-029012,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
165991,,2016-030736,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165996,,2016-030741,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166001,,2016-030746,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166002,,2016-030747,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166006,,2016-030751,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166008,,2016-030753,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166010,,2016-030755,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166011,,2016-030756,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166013,,2016-030758,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166016,,2016-030761,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166024,,2016-030769,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166091,,2016-030836,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166106,,2016-030851,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166108,,2016-030853,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
