ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28179,"Jim Durbin Drawer 315-23",2014-028532,SPM001311,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28180,"Jim Durbin Drawer 315-23",2014-028533,SPM001336,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28181,"Jim Durbin Drawer 315-24",2014-028534,SPM001525,"Geotrupes semiopacus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28182,,2014-028535,SPM000273,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28183,"Jim Durbin Drawer 315-25",2014-028536,SPM001491,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28188,,2014-028541,SPM030639,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49761,,2014-050142,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49992,,2014-050374,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
122686,,2015-013253,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126347,,2015-016915,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
176362,,2016-041112,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
193203,,2017-011168,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2017-07-04,2045-2330,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
237905,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
265828,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2020-06-07,19:53:12,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
287601,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2021-05-02,20:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
313929,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2022-08-25,20:53:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334476,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2023-05-15,21:00:09,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
