ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4771,,2014-005052,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59708,,2014-060309,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59709,,2014-060310,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
190841,,2017-008802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
259177,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
259178,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Overcast,,
259179,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
259180,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
259181,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Cloudy",,
259182,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Mostly Clear",,
259183,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
259184,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
259185,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
259186,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
259187,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
259188,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-24,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Cloudy",,
259189,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
