ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65769,,2014-066371,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137400,,2016-001943,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2005-06-11,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148947,,2016-013692,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
152554,,2016-017299,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
154815,,2016-019560,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156084,,2016-020829,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156096,,2016-020841,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157955,,2016-022700,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.162176,-91.014196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159909,,2016-024654,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
162441,,2016-027186,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
164948,,2016-029693,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211931,,2018-010088,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231536,,2019-006249,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231553,,2019-006266,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231555,,2019-006268,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233343,,2019-007812,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233345,,2019-007814,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233351,,2019-007820,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233363,,2019-007832,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
293509,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
336804,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Louisa,2023-07-07,11:58:11,"Wilson Prairie",41.32178841,-91.1246931,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
