ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
467,"Frank Olsen Drawer 05",2014-000467,SPM010790,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
468,"Frank Olsen Drawer 05",2014-000468,SPM010791,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
469,"Frank Olsen Drawer 05",2014-000469,SPM010792,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14836,"Jim Durbin Drawer 154",2014-015132,SPM000477,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14841,"Jim Durbin Drawer 154",2014-015137,SPM033397,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27321,"Jim Durbin Drawer 154",2014-027674,SPM000809,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27322,"Jim Durbin Drawer 154",2014-027675,SPM000810,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27323,"Jim Durbin Drawer 154",2014-027676,SPM008383,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27324,,2014-027677,SPM033704,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27325,"Jim Durbin Drawer 155",2014-027678,SPM000799,"Eupsilia devia","Lost Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27326,"Frank Olsen Drawer 03",2014-027679,SPM024730,"Eupsilia devia","Lost Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
