ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81357,,2014-082104,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81587,,2014-082334,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82678,,2014-083425,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
82713,,2014-083460,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82784,,2014-083531,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82906,,2014-083653,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82909,,2014-083656,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83051,,2014-083798,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83070,,2014-083817,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
83073,,2014-083820,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83143,,2014-083890,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83263,,2014-084010,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83382,,2014-084129,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83467,,2014-084214,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83496,,2014-084243,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83498,,2014-084245,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83501,,2014-084248,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
83502,,2014-084249,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83572,,2014-084319,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83751,,2014-084498,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83808,,2014-084555,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83863,,2014-084610,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83865,,2014-084612,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83895,,2014-084642,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83917,,2014-084664,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83919,,2014-084666,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83922,,2014-084669,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83966,,2014-084713,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84240,,2014-084987,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
84264,,2014-085011,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84288,,2014-085035,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84323,,2014-085070,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84326,,2014-085073,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84443,,2014-085190,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84575,,2014-085322,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84576,,2014-085323,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84603,,2014-085350,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84714,,2014-085461,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84716,,2014-085463,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
84752,,2014-085499,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84753,,2014-085500,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84755,,2014-085502,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84756,,2014-085503,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84783,,2014-085530,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84851,,2014-085598,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84871,,2014-085618,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84872,,2014-085619,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84908,,2014-085655,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84930,,2014-085677,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84953,,2014-085700,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-01-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84955,,2014-085702,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
84980,,2014-085727,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
84981,,2014-085728,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85005,,2014-085752,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85010,,2014-085757,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85027,,2014-085774,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85029,,2014-085776,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,400,,,,,,,,,
85030,,2014-085777,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85061,,2014-085808,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85096,,2014-085843,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
85113,,2014-085860,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
85121,,2014-085868,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-01-23,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
85135,,2014-085882,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
85136,,2014-085883,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
85159,,2014-085906,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
85176,,2014-085923,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
85294,,2014-086041,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
85295,,2014-086042,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85302,,2014-086049,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85331,,2014-086078,,"Anas rubripes","American Black Duck - ABDU",Iowa,Linn,1989-12-16,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85332,,2014-086079,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
85619,,2014-086366,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85657,,2014-086404,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
