ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149189,,2016-013934,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149200,,2016-013945,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149523,,2016-014268,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149735,,2016-014480,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-25,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149738,,2016-014483,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-08-28,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149750,,2016-014495,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150734,,2016-015479,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151062,,2016-015807,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151065,,2016-015810,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151142,,2016-015887,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
151766,,2016-016511,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573374,-92.16202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151857,,2016-016602,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152060,,2016-016805,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152070,,2016-016815,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
153027,,2016-017772,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156580,,2016-021325,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry
"
157894,,2016-022639,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
159965,,2016-024710,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160342,,2016-025087,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160477,,2016-025222,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160483,,2016-025228,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160561,,2016-025306,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160573,,2016-025318,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161918,,2016-026663,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162475,,2016-027220,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-4 ft. wide - dug ditch
"
162506,,2016-027251,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
163661,,2016-028406,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
164471,,2016-029216,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164499,,2016-029244,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.57682,-92.18054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164547,,2016-029292,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
165063,,2016-029808,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292247,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1971-05-14,,"Thunder Woman County Park",42.63182,-92.53546,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292250,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1971-05-29,,"Cedar Hills Sand Prairie Preserve",42.59465,-92.55409,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
