ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149391,,2016-014136,,"Enallagma hageni","Hagen's Bluet",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149399,,2016-014144,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149405,,2016-014150,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149412,,2016-014157,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149428,,2016-014173,,"Enallagma hageni","Hagen's Bluet",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150962,,2016-015707,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155396,,2016-020141,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156123,,2016-020868,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156125,,2016-020870,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159851,,2016-024596,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
160103,,2016-024848,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744979,-92.989287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160104,,2016-024849,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744935,-92.989555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160105,,2016-024850,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744793,-92.989362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164123,,2016-028868,,"Enallagma anna","River Bluet",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
