ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2171,,2014-002452,,"Celastrina neglecta","Summer Azure",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2249,,2014-002529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2454,,2014-002735,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2551,,2014-002832,,"Colias philodice","Clouded Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2651,,2014-002932,,"Danaus plexippus",Monarch,Iowa,Adams,1950-09-10,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3373,,2014-003654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3978,,2014-004259,,"Tharsalea dione","Gray Copper",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4171,,2014-004452,,"Megisto cymela","Little Wood Satyr",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4547,,2014-004828,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4762,,2014-005043,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5054,,2014-005335,,"Polites mystic","Long Dash",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5193,,2014-005474,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5534,,2014-005815,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,1950-09-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5891,,2014-006172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6055,,2014-006336,,"Strymon melinus","Gray Hairstreak",Iowa,Adams,1950-08-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6397,,2014-006678,,"Polites egeremet","Northern Broken-Dash",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15197,"Frank Olsen Drawer 19",2014-015493,SPM003165,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16014,,2014-016312,SPM002377,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18198,"Frank Olsen Drawer 43",2014-018498,SPM005553,"Callizzia amorata","The Gray Scoopwing",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22454,,2014-022791,SPM005620,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23197,"Frank Olsen Drawer 53",2014-023542,SPM005448,"Datana drexelii","Drexel's Datana Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24727,,2014-025074,SPM003096,"Ellida caniplaga","Linden Prominent Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
26890,"Frank Olsen Drawer 46",2014-027238,SPM002757,"Eumacaria madopata","Brown-bordered Geometer",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28552,,2014-028905,SPM002379,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
28553,,2014-028906,SPM002380,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31927,"Frank Olsen Drawer 56",2014-032299,SPM002360,"Hyphantria cunea","Fall Webworm Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32082,"Frank Olsen Drawer 52",2014-032454,SPM002808,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34927,"Frank Olsen Drawer 17",2014-035300,SPM015853,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35022,"Frank Olsen Drawer 11",2014-035395,SPM002759,"Macaria multilineata","Many-lined Angle",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35199,"Frank Olsen Drawer 57",2014-035572,SPM005658,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35616,"Frank Olsen Drawer 41",2014-035990,SPM005541,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36040,"Frank Olsen Drawer 46",2014-036414,SPM005523,"Mellilla xanthometata","Orange Wing Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39819,"Frank Olsen Drawer 59",2014-040193,SPM002536,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42233,"Frank Olsen Drawer 18",2014-042610,SPM005619,"Plagodis fervidaria","Fervid Plagodis",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43966,"Frank Olsen Drawer 41",2014-044343,SPM003025,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43967,"Frank Olsen Drawer 41",2014-044344,SPM003026,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44421,"Frank Olsen Drawer 48",2014-044798,SPM005618,"Pyrausta generosa",None,Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46738,"Frank Olsen Drawer 56",2014-047116,SPM002374,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46739,,2014-047117,SPM002375,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46985,"Frank Olsen Drawer 40",2014-047363,SPM005532,"Spragueia leo","Common Spragueia",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48939,"Frank Olsen Drawer 16",2014-049317,SPM002163,"Xanthotype urticaria-sospeta",None,Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50341,,2014-050723,,"Ancyloxypha numitor","Least Skipper",Iowa,Adams,2009-09-06,,"Adams County",41.065208,-94.686378,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52567,,2014-052949,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53284,,2014-053666,,"Colias philodice","Clouded Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54653,,2014-055035,,"Lethe anthedon","Northern Pearly Eye",Iowa,Adams,2009-09-07,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59208,,2014-059590,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
