ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21,"Frank Olsen Drawer 13",2014-000021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
59,,2014-000059,SPM010417,"Timandra amaturaria","Cross-lined Waved",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
136,"Frank Olsen Drawer 19",2014-000136,SPM010486,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137,"Frank Olsen Drawer 11",2014-000137,SPM010487,"Iridopsis humaria","Small Purplish Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375879,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145,"Frank Olsen Drawer 19",2014-000145,SPM010494,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277,"Frank Olsen Drawer 45",2014-000277,SPM010614,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
300,"Frank Olsen Drawer 44",2014-000300,SPM010635,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309,"Frank Olsen Drawer 43",2014-000309,SPM010643,"Orthonama obstipata","The Gem",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376259,-91.851628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1021,"Frank Olsen Drawer 13",2014-001021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1059,"Frank Olsen Drawer 44",2014-001059,SPM010417,"Timandra amaturaria","Cross-lined Waved",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17943,,2014-018243,SPM002317,"Cabera variolaria","Vestal Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
23828,"Frank Olsen Drawer 45",2014-024174,SPM025144,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34580,"Frank Olsen Drawer 45",2014-034953,SPM002316,"Lomographa vestaliata","White Spring Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40890,"Frank Olsen Drawer 16",2014-041267,SPM012843,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40891,"Frank Olsen Drawer 16",2014-041268,SPM012844,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40892,"Frank Olsen Drawer 16",2014-041269,SPM012845,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40895,"Frank Olsen Drawer 16",2014-041272,SPM012848,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376044,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40984,"Frank Olsen Drawer 16",2014-041361,SPM024440,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45575,"Frank Olsen Drawer 44",2014-045952,SPM013096,"Scopula inductata","Soft-lined Wave",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376164,-91.852229,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47463,"Frank Olsen Drawer 45",2014-047841,SPM020502,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
