ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33692,"Jim Durbin Drawer 501",2014-034064,SPM001579,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33693,"Jim Durbin Drawer 501",2014-034065,SPM001597,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33694,"Jim Durbin Drawer 501",2014-034066,SPM001598,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33695,"Jim Durbin Drawer 501",2014-034067,SPM001599,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
154544,,2016-019289,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156013,,2016-020758,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157396,,2016-022141,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159161,,2016-023906,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Hancock,1993-06-28,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159865,,2016-024610,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160378,,2016-025123,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160548,,2016-025293,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
165643,,2016-030388,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
181747,,2016-046408,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292368,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Tama,1971-05-15,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292369,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,"Black Hawk",1972-05-18,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292370,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292371,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Clinton,1971-08-31,,"Grand Mound Sportman's Club",41.78762,-90.63551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292372,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292373,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292681,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Appanoose,2011-07-11,,"Along 600th St-x",40.60557,-92.94577,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
