ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133353,"Paul Martsching Collection",2015-023947,,"Ancylis platanana",None,Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133354,"Paul Martsching Collection",2015-023948,,"Ancylis platanana",None,Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175352,"Paul Martsching Collection",2016-040102,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196702,"Paul Martsching Collection",2017-014634,,"Ancylis platanana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196703,"Paul Martsching Collection",2017-014635,,"Ancylis platanana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196704,"Paul Martsching Collection",2017-014636,,"Ancylis platanana",None,Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222911,"Paul Martsching Collection",2018-021065,,"Ancylis goodelliana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239812,"Paul Martsching Collection",2019-009491,,"Ancylis mira",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239837,"Paul Martsching Collection",2019-009516,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239852,"Paul Martsching Collection",2019-009531,,"Ancylis mira",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273026,"Paul Martsching Collection",2020-000601,,"Ancylis mira",None,Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273028,"Paul Martsching Collection",2020-000603,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
337639,,,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Story,2023-07-13,22:03:52,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
