ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34169,,2014-034541,SPM038857,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
149346,,2016-014091,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149347,,2016-014092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150140,,2016-014885,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150151,,2016-014896,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150152,,2016-014897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150170,,2016-014915,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150171,,2016-014916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150184,,2016-014929,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150185,,2016-014930,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150201,,2016-014946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150206,,2016-014951,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150208,,2016-014953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150217,,2016-014962,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150218,,2016-014963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150233,,2016-014978,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150235,,2016-014980,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150267,,2016-015012,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150274,,2016-015019,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150275,,2016-015020,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150277,,2016-015022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150278,,2016-015023,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150301,,2016-015046,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150310,,2016-015055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150322,,2016-015067,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150323,,2016-015068,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150324,,2016-015069,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150326,,2016-015071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150327,,2016-015072,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150361,,2016-015106,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150369,,2016-015114,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150371,,2016-015116,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150372,,2016-015117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150399,,2016-015144,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150401,,2016-015146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150411,,2016-015156,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150413,,2016-015158,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150423,,2016-015168,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150435,,2016-015180,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150436,,2016-015181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150445,,2016-015190,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152117,,2016-016862,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152119,,2016-016864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160597,,2016-025342,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160604,,2016-025349,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165408,,2016-030153,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165409,,2016-030154,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276472,,2020-000820,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1354
276961,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276993,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277014,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277288,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277290,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277299,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277300,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277435,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277436,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
