ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73049,,2014-073657,,"Aquila chrysaetos","Golden Eagle",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74314,,2014-074923,,"Aquila chrysaetos","Golden Eagle",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81745,,2014-082492,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1990-01-01,,"Along Iowa River Dr-x",43.460107,-91.332695,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82179,,2014-082926,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1991-01-01,,"Along Iowa River Dr-x",43.452665,-91.342986,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84757,,2014-085504,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,2002-11-16,,"Along Iowa River Dr-x",43.456526,-91.339319,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96706,,2014-097453,,"Aquila chrysaetos","Golden Eagle",Montana,Glacier,1990-07-05,,"Glacier National Park",48.7427,-113.45408,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97483,,2014-098230,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1992-11-22,,"Along Iowa River Dr-x",43.442943,-91.373316,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97561,,2014-098308,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1993-03-06,,Lansing,43.364908,-91.217626,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97628,,2014-098375,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97665,,2014-098412,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97743,,2014-098490,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104025,,2014-104772,,"Aquila chrysaetos","Golden Eagle",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229039,,2019-003753,,"Aquila chrysaetos","Golden Eagle",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
