ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3490,,2014-003771,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56651,,2014-057033,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1992-05-19,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56652,,2014-057034,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1977-05-15,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56653,,2014-057035,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2008-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56654,,2014-057036,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2003-05-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56655,,2014-057037,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1989-05-29,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56656,,2014-057038,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1989-05-27,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107202,,2014-107949,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1972-05-28,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
247998,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-10,1020-1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 61-65",,," 1-8",,," mostly cloudy",,
248002,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-20,1340-1640,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,66,,,0-5,90,," cloudy",,
248007,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-31,1015-1340,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 64-68",,,9-Jan,135,," mostly cloudy",,
