ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148287,,2016-013032,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379658,-91.363947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150845,,2016-015590,,"Calopteryx aequabilis","River Jewelwing",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348286,-91.160305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158187,,2016-022932,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
158190,,2016-022935,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
159258,,2016-024003,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472434,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159267,,2016-024012,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.473013,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162499,,2016-027244,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162502,,2016-027247,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
163780,,2016-028525,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- sandy bottom -- 5-10 ft. wide
"
163781,,2016-028526,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- sandy bottom -- 5-10 ft. wide
"
164026,,2016-028771,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.441197,-90.893784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164049,,2016-028794,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164165,,2016-028910,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164167,,2016-028912,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164175,,2016-028920,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-06-30,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream--sandy--shallow
164237,,2016-028982,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-10-06,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek"
164272,,2016-029017,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574462,-91.064372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165092,,2016-029837,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165093,,2016-029838,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165735,,2016-030480,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1997-06-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165821,,2016-030566,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165822,,2016-030567,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
