ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149774,,2016-014519,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River  big and deep
"
149775,,2016-014520,,"Hetaerina americana","American Rubyspot",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River  big and deep
"
150764,,2016-015509,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150765,,2016-015510,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150766,,2016-015511,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150767,,2016-015512,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150768,,2016-015513,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150769,,2016-015514,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150770,,2016-015515,,"Pachydiplax longipennis","Blue Dasher",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150771,,2016-015516,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150772,,2016-015517,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150773,,2016-015518,,"Tramea lacerata","Black Saddlebags",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152822,,2016-017567,,"Anax junius","Common Green Darner",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
152823,,2016-017568,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
152824,,2016-017569,,"Pachydiplax longipennis","Blue Dasher",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
152825,,2016-017570,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
156674,,2016-021419,,"Argia plana","Springwater Dancer",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
156675,,2016-021420,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
156676,,2016-021421,,"Hetaerina americana","American Rubyspot",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
156677,,2016-021422,,"Enallagma anna","River Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
160108,,2016-024853,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.624313,-95.786224,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160109,,2016-024854,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623491,-95.787132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160110,,2016-024855,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160111,,2016-024856,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160112,,2016-024857,,"Pachydiplax longipennis","Blue Dasher",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623501,-95.787991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160745,,2016-025490,,"Pantala flavescens","Wandering Glider",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside   near Picayune Creek
"
160755,,2016-025500,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160756,,2016-025501,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160757,,2016-025502,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160758,,2016-025503,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160759,,2016-025504,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160760,,2016-025505,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
161288,,2016-026033,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161289,,2016-026034,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161290,,2016-026035,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161291,,2016-026036,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161292,,2016-026037,,"Enallagma exsulans","Stream Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161293,,2016-026038,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161294,,2016-026039,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161295,,2016-026040,,"Lestes rectangularis","Slender Spreadwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161296,,2016-026041,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161297,,2016-026042,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161298,,2016-026043,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161299,,2016-026044,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803244,-95.671801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161300,,2016-026045,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803238,-95.671594,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161301,,2016-026046,,"Plathemis lydia","Common Whitetail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80327,-95.671165,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161302,,2016-026047,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161303,,2016-026048,,"Enallagma antennatum","Rainbow Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803526,-95.671508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161304,,2016-026049,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803622,-95.670521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161305,,2016-026050,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.670865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161306,,2016-026051,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803398,-95.671251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161307,,2016-026052,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80343,-95.671122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161308,,2016-026053,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161309,,2016-026054,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Harrison,1995-06-23,,"Schaben Park",41.80327,-95.671337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161310,,2016-026055,,"Celithemis eponina","Halloween Pennant",Iowa,Harrison,1999-08-18,,"Schaben Park",41.803334,-95.671594,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161311,,2016-026056,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161312,,2016-026057,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161313,,2016-026058,,"Anax junius","Common Green Darner",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161314,,2016-026059,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161315,,2016-026060,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161316,,2016-026061,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161317,,2016-026062,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161318,,2016-026063,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161319,,2016-026064,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161320,,2016-026065,,"Pachydiplax longipennis","Blue Dasher",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161321,,2016-026066,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161322,,2016-026067,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161327,,2016-026072,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161328,,2016-026073,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161329,,2016-026074,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161330,,2016-026075,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
