ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151176,,2016-015921,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
152516,,2016-017261,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152517,,2016-017262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152518,,2016-017263,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152519,,2016-017264,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152520,,2016-017265,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152521,,2016-017266,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152525,,2016-017270,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152656,,2016-017401,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152657,,2016-017402,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152658,,2016-017403,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152659,,2016-017404,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152660,,2016-017405,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152661,,2016-017406,,"Plathemis lydia","Common Whitetail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152662,,2016-017407,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152663,,2016-017408,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152666,,2016-017411,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153411,,2016-018156,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
153580,,2016-018325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1998-07-09,,"Green Valley State Park",41.104187,-94.386019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153647,,2016-018392,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153648,,2016-018393,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153649,,2016-018394,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153682,,2016-018427,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098287,-94.142248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153683,,2016-018428,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098364,-94.142775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153684,,2016-018429,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.143076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153685,,2016-018430,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153691,,2016-018436,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156157,,2016-020902,,"Celithemis elisa","Calico Pennant",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.027123,-94.081519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156158,,2016-020903,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026379,-94.081512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156159,,2016-020904,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156160,,2016-020905,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026314,-94.081447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156161,,2016-020906,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026169,-94.08119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156162,,2016-020907,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026282,-94.081233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156175,,2016-020920,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156176,,2016-020921,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159821,,2016-024566,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
