ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10909,"Jim Durbin Drawer 350",2014-011191,SPM007267,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24082,"Jim Durbin Drawer 350",2014-024428,SPM002135,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
144658,,2016-009280,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144674,,2016-009296,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Muscatine,2015-09-27,,"Pike Run Wildlife Area 2",41.3654,-91.33,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144675,,2016-009297,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
174222,,2016-038972,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174227,,2016-038977,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174391,,2016-039141,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
185585,,2017-003547,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186073,,2017-004035,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193202,,2017-011167,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201776,,2017-019705,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202554,,2018-000700,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Marion,2012-06-07,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
214169,,2018-012325,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
218731,,2018-016887,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219655,,2018-018082,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-18,,"Wickiup Hill Outdoor Learning Area",42.082926,-91.763126,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220221,,2018-018377,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
225641,,2019-000553,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229517,,2019-004230,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Story,2015-11-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
234720,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234723,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234725,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237295,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238092,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238669,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
275011,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238868,-92.955506,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
287172,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Jefferson,2018-10-03,19:41:20,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
292082,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-15,21:02:09,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292106,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-15,20:41:36,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295099,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-27,20:23:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-21,,Coralville,41.67268,-91.577766,"Kimberly Petersen",adult,Sighting,Photograph,1,,,,,,,,,"Found on patio screen"
296360,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-01,6:43:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312488,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-07-23,20:54:53,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,6,88,65,74,12,190,29.81,cloudy,"40 % visible",
313222,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Lee,2022-08-12,21:06:12,"Shimek State Forest, Donnellson Unit",40.64798,-91.6807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314465,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2022-09-05,21:40:15,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315886,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2016-11-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2017-01-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315888,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2012-10-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315889,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2020-11-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319920,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Delaware,2022-09-08,,"Fountain Springs Park - trout",42.615238,-91.309882,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332642,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-09-17,16:37:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332806,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-08-27,13:09:26,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332925,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-08-08,06:29:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337721,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:08:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337766,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:41:21,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339365,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-05,21:13:59,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340170,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-15,20:35:05,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340520,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-20,22:25:38,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340750,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-28,20:25:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340794,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-25,20:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341868,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-11,17:21:49,"1460 Douglas Ct, Marion",42.040069558333,-91.59119601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344521,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Warren,2023-05-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
359334,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Muscatine,2024-04-11,19:55:36,"Saulsbury Bridge Recreation Area",41.49725578,-91.15996556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was under a log"
366653,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2024-05-31,16:00:15,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
