ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72025,,2014-072633,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72124,,2014-072732,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72563,,2014-073171,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72655,,2014-073263,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72705,,2014-073313,,"Cyanocitta cristata","Blue Jay - BLJA",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72758,,2014-073366,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
72817,,2014-073425,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
72909,,2014-073517,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72950,,2014-073558,,"Cyanocitta cristata","Blue Jay - BLJA",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73667,,2014-074275,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73700,,2014-074308,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73718,,2014-074327,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73744,,2014-074353,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73778,,2014-074387,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73851,,2014-074460,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73878,,2014-074487,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73916,,2014-074525,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73969,,2014-074578,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74009,,2014-074618,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74074,,2014-074683,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74158,,2014-074767,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74219,,2014-074828,,"Cyanocitta cristata","Blue Jay - BLJA",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
