ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29892,"Jim Durbin Drawer 500",2014-030252,SPM001651,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.167324,-94.714504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
150966,,2016-015711,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,1995-07-17,,"Riverside Park, Coon Rapids",41.878966,-94.669611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151402,,2016-016147,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154032,,2016-018777,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154036,,2016-018781,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162219,,2016-026964,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
163868,,2016-028613,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
292285,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Carroll,1999-08-03,,"Buck Run Creek Area",42.16215,-94.72107,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292297,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1999-07-31,,"Hobbs County Area",42.168703,-94.717119,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292322,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,1999-07-31,,"Hobbs County Area",42.168862,-94.717419,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
