ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
87,"Frank Olsen Drawer 51",2014-000087,SPM010442,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
91,"Frank Olsen Drawer 51",2014-000091,SPM010446,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
92,"Jim Durbin Drawer 105",2014-000092,SPM010447,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
100,"Frank Olsen Drawer 50",2014-000100,SPM010454,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
198,"Frank Olsen Drawer 59",2014-000198,SPM010542,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199,"Frank Olsen Drawer 59",2014-000199,SPM010543,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200,"Frank Olsen Drawer 59",2014-000200,SPM010544,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1822,,2014-002103,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16046,,2014-016344,SPM033251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16049,,2014-016347,SPM039490,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
18847,"Jim Durbin Drawer 133",2014-019170,SPM015787,"Catocala amatrix","The Sweetheart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18882,"Frank Olsen Drawer 38",2014-019205,SPM010346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19017,"Frank Olsen Drawer 38",2014-019340,SPM001968,"Catocala coccinata","Scarlet Underwing",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19245,"Jim Durbin Drawer 126",2014-019569,SPM015725,"Catocala judith","Judith's Underwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19266,"Frank Olsen Drawer 64",2014-019591,SPM010337,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19268,"Frank Olsen Drawer 64",2014-019593,SPM012706,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19296,,2014-019621,SPM001969,"Catocala micronympha","Little Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Sighting,1,,,,,,,,,
19367,"Frank Olsen Drawer 67",2014-019695,SPM007332,"Catocala neogama","The Bride",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19413,"Jim Durbin Drawer 127",2014-019741,SPM015407,"Catocala obscura","Obscure Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19509,"Frank Olsen Drawer 60",2014-019838,SPM012704,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19510,"Frank Olsen Drawer 60",2014-019839,SPM012705,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20890,"Frank Olsen Drawer 50",2014-021227,SPM003262,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22797,"Frank Olsen Drawer 55",2014-023134,SPM005405,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23138,"Jim Durbin Drawer 111",2014-023483,SPM015414,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23149,"Jim Durbin Drawer 111",2014-023494,SPM015618,"Dasychira tephra","Tephra Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25961,"Jim Durbin Drawer 106",2014-026309,SPM015616,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28939,"Frank Olsen Drawer 55",2014-029292,SPM002417,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
