ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148537,,2016-013282,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148538,,2016-013283,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148543,,2016-013288,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148544,,2016-013289,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153720,,2016-018465,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984057,-94.971395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153721,,2016-018466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153731,,2016-018476,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984613,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153732,,2016-018477,,"Celithemis eponina","Halloween Pennant",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.985067,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153733,,2016-018478,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153734,,2016-018479,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153735,,2016-018480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153736,,2016-018481,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153743,,2016-018488,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153744,,2016-018489,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153745,,2016-018490,,"Plathemis lydia","Common Whitetail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984289,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153753,,2016-018498,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159148,,2016-023893,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146072,-95.042347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159149,,2016-023894,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159150,,2016-023895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146356,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159151,,2016-023896,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159160,,2016-023905,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.042035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164927,,2016-029672,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
