ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2132,,2014-002413,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Madison,1950-05-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2214,,2014-002495,,"Celastrina neglecta","Summer Azure",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3429,,2014-003710,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3471,,2014-003752,,"Feniseca tarquinius",Harvester,Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4013,,2014-004294,,"Tharsalea dione","Gray Copper",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4100,,2014-004381,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5660,,2014-005941,,"Satyrium calanus","Banded Hairstreak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5702,,2014-005983,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5727,,2014-006008,,"Satyrium liparops","Striped Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5770,,2014-006051,,"Satyrium titus","Coral Hairstreak",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
