ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23776,"Jim Durbin Drawer 053",2014-024122,SPM009673,"Digrammia continuata","Curve-lined Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23861,,2014-024207,SPM035683,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23901,"Frank Olsen Drawer 11",2014-024247,SPM003066,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23905,"Frank Olsen Drawer 46",2014-024251,SPM007848,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23918,"Frank Olsen Drawer 46",2014-024264,SPM020474,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23919,"Jim Durbin Drawer 053",2014-024265,SPM021858,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
23927,,2014-024273,SPM035691,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23943,"Frank Olsen Drawer 46",2014-024289,SPM037219,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272133,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,"Van Buren",2020-09-22,21:08:13,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
308950,"Jim Durbin Drawer 053",2022-000222,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
