ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
632,"Jim Durbin Drawer 112",2014-000632,SPM011001,"Idia aemula","Common Idia Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32347,,2014-032719,SPM019967,"Idia aemula","Common Idia Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32348,,2014-032720,SPM019968,"Idia aemula","Common Idia Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32542,,2014-032914,SPM025528,"Idia americalis","American Idia Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143619,,2016-008356,,"Idia rotundalis","Rotund Idia Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143689,,2016-008435,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143701,,2016-008448,,"Idia americalis","American Idia Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181848,,2016-046584,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214876,,2018-013032,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214939,,2018-013095,,"Idia americalis","American Idia Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
