ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2180,,2014-002461,,"Celastrina neglecta","Summer Azure",Iowa,Butler,1950-06-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51369,,2014-051751,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51504,,2014-051886,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51516,,2014-051898,,"Celastrina neglecta","Summer Azure",Iowa,Butler,1988-07-06,,"Big Marsh Wildlife Area",42.66567,-92.815359,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51517,,2014-051899,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51559,,2014-051941,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51560,,2014-051942,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51561,,2014-051943,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51562,,2014-051944,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
51563,,2014-051945,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2008-06-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51564,,2014-051946,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51565,,2014-051947,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51566,,2014-051948,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51567,,2014-051949,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51568,,2014-051950,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-06-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51659,,2014-052041,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51660,,2014-052042,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51812,,2014-052194,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246442,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
316641,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
