ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82610,,2014-083357,,"Ardea alba","Great Egret",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82787,,2014-083534,,"Ardea alba","Great Egret",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82912,,2014-083659,,"Ardea alba","Great Egret",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83145,,2014-083892,,"Ardea alba","Great Egret",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83265,,2014-084012,,"Ardea alba","Great Egret",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83576,,2014-084323,,"Ardea alba","Great Egret",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83969,,2014-084716,,"Ardea alba","Great Egret",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84329,,2014-085076,,"Ardea alba","Great Egret",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84606,,2014-085353,,"Ardea alba","Great Egret",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84901,,2014-085648,,"Ardea alba","Great Egret",Iowa,Linn,1992-08-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84903,,2014-085650,,"Ardea alba","Great Egret",Iowa,Linn,1992-08-26,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85009,,2014-085756,,"Ardea alba","Great Egret",Iowa,Linn,1995-04-22,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
85133,,2014-085880,,"Ardea alba","Great Egret",Iowa,Linn,2000-04-12,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
85749,,2014-086496,,"Ardea alba","Great Egret",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86086,,2014-086833,,"Ardea alba","Great Egret",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86672,,2014-087419,,"Ardea alba","Great Egret",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87323,,2014-088070,,"Ardea alba","Great Egret",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92870,,2014-093617,,"Ardea alba","Great Egret",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
