ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5627,,2014-005908,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5628,,2014-005909,,"Satyrium calanus","Banded Hairstreak",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5629,,2014-005910,,"Satyrium calanus","Banded Hairstreak",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5630,,2014-005911,,"Satyrium calanus","Banded Hairstreak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5631,,2014-005912,,"Satyrium calanus","Banded Hairstreak",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5632,,2014-005913,,"Satyrium calanus","Banded Hairstreak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5633,,2014-005914,,"Satyrium calanus","Banded Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5634,,2014-005915,,"Satyrium calanus","Banded Hairstreak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5635,,2014-005916,,"Satyrium calanus","Banded Hairstreak",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5636,,2014-005917,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5637,,2014-005918,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5638,,2014-005919,,"Satyrium calanus","Banded Hairstreak",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5639,,2014-005920,,"Satyrium calanus","Banded Hairstreak",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5640,,2014-005921,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5641,,2014-005922,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5642,,2014-005923,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5643,,2014-005924,,"Satyrium calanus","Banded Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5644,,2014-005925,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5645,,2014-005926,,"Satyrium calanus","Banded Hairstreak",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5646,,2014-005927,,"Satyrium calanus","Banded Hairstreak",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5647,,2014-005928,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5648,,2014-005929,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5649,,2014-005930,,"Satyrium calanus","Banded Hairstreak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5650,,2014-005931,,"Satyrium calanus","Banded Hairstreak",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5651,,2014-005932,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5652,,2014-005933,,"Satyrium calanus","Banded Hairstreak",Iowa,Humboldt,1950-07-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5653,,2014-005934,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5654,,2014-005935,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5655,,2014-005936,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
