ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11089,"Jim Durbin Drawer 157",2014-011371,SPM017743,"Orthodes detracta","Disparaged Arches","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11092,"Jim Durbin Drawer 350",2014-011374,SPM017917,"Chrysopilus thoracicus","Golden-backed Snipe Fly","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15403,"Jim Durbin Drawer 017",2014-015699,SPM017761,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15404,"Jim Durbin Drawer 017",2014-015700,SPM017764,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15405,"Jim Durbin Drawer 017",2014-015701,SPM017766,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15439,,2014-015735,SPM017765,"Ancylis mira",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15446,"Jim Durbin Drawer 017",2014-015742,SPM017768,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15447,"Jim Durbin Drawer 017",2014-015743,SPM017790,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15650,"Jim Durbin Drawer 004",2014-015946,SPM017732,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15651,"Jim Durbin Drawer 004",2014-015947,SPM017741,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16058,"Jim Durbin Drawer 107",2014-016356,SPM017942,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
