ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1464,"Jim Durbin Drawer 173",2014-001464,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10487,"Jim Durbin Drawer 173",2014-010769,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
45219,"Jim Durbin Drawer 173",2014-045596,SPM023395,"Schinia thoreaui","Thoreau's Flower Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45235,"Frank Olsen Drawer 04",2014-045612,SPM003301,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45236,"Frank Olsen Drawer 04",2014-045613,SPM012992,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45237,"Frank Olsen Drawer 04",2014-045614,SPM016453,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45238,,2014-045615,SPM020018,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45239,"Jim Durbin Drawer 173",2014-045616,SPM023394,"Schinia thoreaui","Thoreau's Flower Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45240,,2014-045617,SPM032394,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Johnson,2012-08-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45241,,2014-045618,SPM037517,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Kossuth,2013-09-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
