ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1850,,2014-002131,,"Asterocampa celtis","Hackberry Emperor",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2285,,2014-002565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2355,,2014-002636,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2409,,2014-002690,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2691,,2014-002972,,"Danaus plexippus",Monarch,Iowa,Harrison,1950-09-10,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3254,,2014-003535,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,1950-09-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3655,,2014-003936,,"Junonia coenia","Common Buckeye",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3836,,2014-004117,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3910,,2014-004191,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4202,,2014-004483,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4316,,2014-004597,,"Nymphalis antiopa","Mourning Cloak",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4802,,2014-005083,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5289,,2014-005570,,"Polygonia comma","Eastern Comma",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5353,,2014-005634,,"Polygonia interrogationis","Question Mark",Iowa,Harrison,1950-06-30,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5406,,2014-005687,,"Polygonia progne","Gray Comma",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5861,,2014-006142,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5923,,2014-006204,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5990,,2014-006271,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1950-07-10,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6223,,2014-006504,,"Vanessa atalanta","Red Admiral",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6300,,2014-006581,,"Vanessa cardui","Painted Lady",Iowa,Harrison,1950-09-10,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6511,,2014-006792,,"Asterocampa celtis","Hackberry Emperor",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6854,,2014-007135,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
