ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3902,,2014-004183,,"Limenitis arthemis arthemis","White Admiral",Iowa,Emmet,1914-08-01,,Wallingford,43.320198,-94.793858,,adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
34195,"Jim Durbin Drawer 033",2014-034567,SPM006444,"Limenitis arthemis arthemis","White Admiral",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34196,"Jim Durbin Drawer 033",2014-034568,SPM006445,"Limenitis arthemis arthemis","White Admiral",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34198,"Jim Durbin Drawer 033",2014-034570,SPM006466,"Limenitis arthemis arthemis","White Admiral",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
107338,,2014-108085,,"Limenitis arthemis arthemis","White Admiral",Iowa,Pocahontas,1990-08-07,,Laurens,42.846516,-94.849123,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
185575,,2017-003537,,"Limenitis arthemis arthemis","White Admiral",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302413,"Jim Durbin Drawer 033",2021-000592,,"Limenitis arthemis arthemis","White Admiral",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.606317,-90.324657,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311689,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Lyon,1963-07-01,,"Lyon County",43.3936,-96.2479,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
311690,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Butler,1970-08-19,,Kelsey,42.662611,-92.909529,"John Downey",,Sighting,Sighting,5,,,,,,,,,
311691,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Pocahontas,1990-06-28,,Laurens,42.846516,-94.849123,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
