ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
543,,2014-000543,SPM010921,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
669,"Jim Durbin Drawer 002",2014-000669,SPM011035,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
971,"Jim Durbin Drawer 002",2014-000971,SPM011306,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1102,,2014-001102,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1139,,2014-001139,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12020,,2014-012302,SPM041490,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12027,,2014-012309,SPM041499,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12030,,2014-012312,SPM041502,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12032,,2014-012314,SPM041506,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12040,,2014-012322,SPM041528,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12069,,2014-012351,SPM041620,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12155,,2014-012437,SPM042242,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12194,,2014-012476,SPM042342,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12202,,2014-012484,SPM042403,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12254,"Jim Durbin Drawer 001",2014-012536,SPM042508,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13020,"Jim Durbin Drawer 002",2014-013302,SPM004272,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13021,"Jim Durbin Drawer 002",2014-013303,SPM016044,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13024,"Jim Durbin Drawer 001",2014-013306,SPM008674,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13025,"Jim Durbin Drawer 001",2014-013307,SPM008678,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13026,"Jim Durbin Drawer 001",2014-013308,SPM008679,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13027,"Jim Durbin Drawer 001",2014-013309,SPM008680,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13028,"Jim Durbin Drawer 001",2014-013310,SPM008702,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13029,"Jim Durbin Drawer 001",2014-013311,SPM008719,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13030,"Jim Durbin Drawer 001",2014-013312,SPM008874,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13031,"Jim Durbin Drawer 001",2014-013313,SPM008876,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13032,"Jim Durbin Drawer 001",2014-013314,SPM009878,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13033,"Jim Durbin Drawer 002",2014-013315,SPM009888,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13034,"Jim Durbin Drawer 002",2014-013316,SPM009936,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13035,"Jim Durbin Drawer 001",2014-013317,SPM009937,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13037,"Jim Durbin Drawer 001",2014-013319,SPM009939,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13039,"Jim Durbin Drawer 001",2014-013321,SPM009972,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13040,"Jim Durbin Drawer 001",2014-013322,SPM009986,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13041,"Jim Durbin Drawer 002",2014-013323,SPM009987,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13042,"Jim Durbin Drawer 002",2014-013324,SPM009988,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13043,"Jim Durbin Drawer 001",2014-013325,SPM009989,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13044,"Jim Durbin Drawer 001",2014-013326,SPM009990,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13045,,2014-013327,SPM009992,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13046,"Jim Durbin Drawer 001",2014-013328,SPM009993,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13047,"Jim Durbin Drawer 001",2014-013329,SPM009994,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13048,"Jim Durbin Drawer 001",2014-013330,SPM010003,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13052,"Jim Durbin Drawer 001",2014-013334,SPM015836,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13069,"Jim Durbin Drawer 001",2014-013351,SPM022205,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13070,,2014-013352,SPM022635,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
