ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66517,,2014-067122,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67443,,2014-068048,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67448,,2014-068053,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67670,,2014-068275,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109516,,2015-000072,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,Decorah-x,43.30333,-91.78556,"Larry Reis",adult,,Photograph,1,,,,,,,,,
129030,,2015-019620,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Larry Reis",adult,,Photograph,1,,,,,,,,,
129663,,2015-020253,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2014-06-29,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Larry Reis",adult,,Photograph,1,,,,,,,,,
134125,,2015-024719,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146691,,2016-011318,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146692,,2016-011319,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146764,,2016-011391,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146831,,2016-011458,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182606,,2017-000567,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182720,,2017-000681,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200555,,2017-018487,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2017-06-25,,"Lake Meyer Park",43.17454,-91.90871,"Larry Reis",adult,,Photograph,1,,,,,,,,,
208050,,2018-006215,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216404,,2018-014560,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216623,,2018-014779,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217636,,2018-015792,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217774,,2018-015930,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221055,,2018-019209,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224888,,2018-014785,,"Scopula limboundata","Large Lace-border Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
