ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25855,,2014-026202,SPM015922,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1969-09-22,,"Luther College",43.31333,-91.80306,"Greg S Lougreu",adult,,Pinned,1,,,,,,,,,
25856,,2014-026203,SPM015926,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1993-09-03,,"Luther College",43.31333,-91.80306,"P Bwanali",adult,,Pinned,1,,,,,,,,,
25857,,2014-026204,SPM015927,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1993-09-03,,"Luther College",43.31333,-91.80306,"P Bwanali",adult,,Pinned,1,,,,,,,,,
25862,,2014-026209,SPM032713,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2011-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25863,,2014-026210,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2009-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66567,,2014-067172,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66568,,2014-067173,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66575,,2014-067180,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66576,,2014-067181,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132847,,2015-023441,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147989,,2016-012616,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148024,,2016-012651,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148029,,2016-012656,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148031,,2016-012658,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148046,,2016-012673,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-10-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148047,,2016-012674,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2015-11-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208335,,2018-006500,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2017-10-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208337,,2018-006502,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2017-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222055,,2018-020209,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228993,,2019-003707,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354614,,,,"Erannis tiliaria","Linden Looper Moth",Iowa,Winneshiek,1964-09-22,,Decorah-x,43.30333,-91.78556,"Greg S Lougren",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
