ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
775,"Jim Durbin Drawer 094",2014-000775,SPM011130,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
785,"Jim Durbin Drawer 096",2014-000785,SPM011138,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
788,"Jim Durbin Drawer 094",2014-000788,SPM011141,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
914,"Jim Durbin Drawer 097",2014-000914,SPM011255,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
919,"Jim Durbin Drawer 097",2014-000919,SPM011259,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
920,"Jim Durbin Drawer 097",2014-000920,SPM011260,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
921,"Jim Durbin Drawer 096",2014-000921,SPM011261,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
934,"Jim Durbin Drawer 097",2014-000934,SPM011273,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
935,"Jim Durbin Drawer 097",2014-000935,SPM011274,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
941,"Jim Durbin Drawer 097",2014-000941,SPM011279,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
