ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148899,,2016-013644,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154091,,2016-018836,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277551,-93.588438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155317,,2016-020062,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290125,-93.589992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155330,,2016-020075,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158998,,2016-023743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159638,,2016-024383,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
276656,,2020-001003,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2005-07-04,,"Warren County",41.308665,-93.50068,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5061
276770,,2020-001114,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7899
276846,,2020-001189,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9871
276970,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277032,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
277054,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
277184,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277385,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277613,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293617,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293695,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293969,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294328,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294586,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294782,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301506,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
301589,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319114,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
342391,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-05-28,10:27:31,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345601,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7957
345701,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345967,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
