ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11040,"Jim Durbin Drawer 352",2014-011322,SPM004041,"Melanolestes picipes","Black Assassin Bug",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11179,,2014-011461,SPM024257,"Melanolestes picipes","Black Assassin Bug",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35833,"Jim Durbin Drawer 352",2014-036207,SPM001137,"Melanolestes picipes","Black Assassin Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
181996,,2016-046744,,"Melanolestes picipes","Black Assassin Bug",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202657,,2018-000803,,"Melanolestes picipes","Black Assassin Bug",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227599,,2019-002319,,"Melanolestes picipes","Black Assassin Bug",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230200,,2019-004913,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
238576,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238680,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
287626,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2021-05-02,20:34:36,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
299003,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
309605,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Linn,2022-05-19,19:54:15,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
344513,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344528,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
