ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13922,"Jim Durbin Drawer 500",2014-014207,SPM001580,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13923,"Jim Durbin Drawer 500",2014-014208,SPM001583,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13924,"Jim Durbin Drawer 500",2014-014209,SPM015877,"Aeshna umbrosa","Shadow Darner",Iowa,Linn,2009-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137259,,2016-001801,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137260,,2016-001802,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137304,,2016-001847,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137305,,2016-001848,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137306,,2016-001849,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148419,,2016-013164,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459705,-94.764342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148614,,2016-013359,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149403,,2016-014148,,"Aeshna constricta","Lance-tipped Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149415,,2016-014160,,"Aeshna constricta","Lance-tipped Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149417,,2016-014162,,"Aeshna canadensis","Canada Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149574,,2016-014319,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149575,,2016-014320,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149631,,2016-014376,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149695,,2016-014440,,"Aeshna umbrosa","Shadow Darner",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149736,,2016-014481,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149779,,2016-014524,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311745,-95.178724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149795,,2016-014540,,"Aeshna umbrosa","Shadow Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149835,,2016-014580,,"Aeshna constricta","Lance-tipped Darner",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149931,,2016-014676,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149934,,2016-014679,,"Aeshna canadensis","Canada Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149938,,2016-014683,,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  30-50ft. wide"
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150085,,2016-014830,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
150090,,2016-014835,,"Aeshna interrupta","Variable Darner",Iowa,Pocahontas,1995-07-22,,"Pocahontas County",42.690161,-94.645741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"C49 1.5 mile West of Hwy 4"
150093,,2016-014838,,"Aeshna umbrosa","Shadow Darner",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150163,,2016-014908,,"Aeshna interrupta","Variable Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150425,,2016-015170,,"Aeshna constricta","Lance-tipped Darner",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150520,,2016-015265,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150803,,2016-015548,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.64718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150847,,2016-015592,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150900,,2016-015645,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150915,,2016-015660,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150929,,2016-015674,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150932,,2016-015677,,"Aeshna verticalis","Green-striped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150933,,2016-015678,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150941,,2016-015686,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150947,,2016-015692,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150949,,2016-015694,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1999-09-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
