ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1706,,2014-001987,,"Anatrytone logan","Delaware Skipper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1778,,2014-002059,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2911,,2014-003192,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3158,,2014-003439,,"Euphyes conspicua","Black Dash",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3184,,2014-003465,,"Euphyes dion","Dion Skipper",Iowa,Marshall,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3223,,2014-003504,,"Euphyes vestris","Dun Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4723,,2014-005004,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4989,,2014-005270,,"Lon hobomok","Hobomok Skipper",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5111,,2014-005392,,"Polites origenes","Cross-line Skipper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5163,,2014-005444,,"Polites coras","Peck's Skipper",Iowa,Marshall,1950-07-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5242,,2014-005523,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6049,,2014-006330,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6115,,2014-006396,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6841,,2014-007122,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8741,,2014-009022,,"Hylephila phyleus","Fiery Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0969444,-93.0297222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9776,,2014-010057,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9777,,2014-010058,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9958,,2014-010239,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
50285,,2014-050667,,"Anatrytone logan","Delaware Skipper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50534,,2014-050916,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50535,,2014-050917,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50536,,2014-050918,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50537,,2014-050919,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50870,,2014-051252,,"Atalopedes campestris",Sachem,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55309,,2014-055691,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55310,,2014-055692,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55311,,2014-055693,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55312,,2014-055694,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55313,,2014-055695,,"Euphyes conspicua","Black Dash",Iowa,Marshall,1930-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55424,,2014-055806,,"Euphyes vestris","Dun Skipper",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55425,,2014-055807,,"Euphyes vestris","Dun Skipper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56852,,2014-057234,,"Hylephila phyleus","Fiery Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59430,,2014-060031,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59431,,2014-060032,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
61309,,2014-061910,,"Polites coras","Peck's Skipper",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61310,,2014-061911,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
61524,,2014-062125,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62083,,2014-062684,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62084,,2014-062685,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62085,,2014-062686,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63324,,2014-063925,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63430,,2014-064031,,"Thymelicus lineola","European Skipper",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65447,,2014-066049,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
109709,,2015-000265,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109710,,2015-000266,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122167,,2015-012788,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"50 %cloud cover",,
122176,,2015-012800,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
122486,,2015-012786,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"30 %cloud cover",,
122487,,2015-012787,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,0,,,"30 %cloud cover",,
122488,,2015-012789,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"30 %cloud cover",,
199473,,2017-017320,,"Polites coras","Peck's Skipper",Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
199475,,2017-017430,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,81,,,8,300,," sunny WNW 0-8",,
208423,,2018-006588,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223692,,2018-021847,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
223693,,2018-021848,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
223694,,2018-021849,,"Polites coras","Peck's Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240830,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,17," 79-81",,,0-3,135,," mostly sunny",,
242406,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
242410,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242415,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
242418,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246613,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246628,,,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246630,,,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246631,,,,"Euphyes conspicua","Black Dash",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248214,,,,"Anatrytone logan","Delaware Skipper",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248232,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2011-08-22,1110-1210,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 78-82",,,0-6,S,," 10-80% sunny",,
248236,,,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
248239,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2," 76-82",,,12-Feb,S,," 67-25% sunny",,
267374,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-06-25,10:12:02,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
267375,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-06-25,10:14:32,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
268971,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-07-28,10:14:08,"Marietta Sand Prairie State Preserve",42.0992625,-93.03799,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268981,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,9:06:00,"Mann Property",42.09785887,-92.99183323,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268991,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:43:37,"Mann Property",42.10075925,-92.99163542,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268993,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:40:02,"Mann Property",42.10080608,-92.99234256,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268996,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:35:09,"Mann Property",42.10128061,-92.99395061,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269007,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,10:59:45,"Mann Property",42.10156677,-92.99411935,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273640,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
